"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59099592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59099592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.62557
"http://webisa.webdatacommons.org/prov/59099592","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/59099592","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/59099592","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/59099592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312677373"
"http://webisa.webdatacommons.org/prov/59099592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432770293"
"http://webisa.webdatacommons.org/prov/59099592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131250907"
"http://webisa.webdatacommons.org/prov/59099592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276572682"
"http://webisa.webdatacommons.org/prov/59099592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312549813"
"http://webisa.webdatacommons.org/prov/59099592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/59099592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/59099592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
