"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486015768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486015768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.53295
"http://webisa.webdatacommons.org/prov/486015768","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/486015768","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/486015768","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/486015768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333487366"
"http://webisa.webdatacommons.org/prov/486015768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113748760"
"http://webisa.webdatacommons.org/prov/486015768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205314788"
"http://webisa.webdatacommons.org/prov/486015768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454695956"
"http://webisa.webdatacommons.org/prov/486015768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411777448"
"http://webisa.webdatacommons.org/prov/486015768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33561870"
"http://webisa.webdatacommons.org/prov/486015768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/486015768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/486015768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/486015768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
