"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400050655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400050655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209527
"http://webisa.webdatacommons.org/prov/400050655","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/400050655","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/400050655","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/400050655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389271065"
"http://webisa.webdatacommons.org/prov/400050655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337512807"
"http://webisa.webdatacommons.org/prov/400050655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88236544"
"http://webisa.webdatacommons.org/prov/400050655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337762300"
"http://webisa.webdatacommons.org/prov/400050655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90583347"
"http://webisa.webdatacommons.org/prov/400050655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372458987"
"http://webisa.webdatacommons.org/prov/400050655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337815866"
"http://webisa.webdatacommons.org/prov/400050655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215806166"
"http://webisa.webdatacommons.org/prov/400050655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/400050655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
