"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202017319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202017319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0429113
"http://webisa.webdatacommons.org/prov/202017319","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/202017319","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/202017319","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/202017319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342867289"
"http://webisa.webdatacommons.org/prov/202017319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252334500"
"http://webisa.webdatacommons.org/prov/202017319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220753135"
"http://webisa.webdatacommons.org/prov/202017319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435350061"
"http://webisa.webdatacommons.org/prov/202017319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232692387"
"http://webisa.webdatacommons.org/prov/202017319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/202017319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/202017319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/202017319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
