"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385897231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385897231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208111
"http://webisa.webdatacommons.org/prov/385897231","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/385897231","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385897231","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/385897231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11514866"
"http://webisa.webdatacommons.org/prov/385897231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251779961"
"http://webisa.webdatacommons.org/prov/385897231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10840855"
"http://webisa.webdatacommons.org/prov/385897231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68190383"
"http://webisa.webdatacommons.org/prov/385897231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/385897231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
