"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382383682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382383682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286617
"http://webisa.webdatacommons.org/prov/382383682","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/382383682","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/382383682","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/382383682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159068690"
"http://webisa.webdatacommons.org/prov/382383682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101766121"
"http://webisa.webdatacommons.org/prov/382383682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392699017"
"http://webisa.webdatacommons.org/prov/382383682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350703864"
"http://webisa.webdatacommons.org/prov/382383682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/382383682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/382383682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
