"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372340673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372340673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319923
"http://webisa.webdatacommons.org/prov/372340673","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/372340673","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372340673","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/372340673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423459214"
"http://webisa.webdatacommons.org/prov/372340673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239464973"
"http://webisa.webdatacommons.org/prov/372340673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279129762"
"http://webisa.webdatacommons.org/prov/372340673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/372340673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
