"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368229311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368229311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127725
"http://webisa.webdatacommons.org/prov/368229311","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/368229311","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/368229311","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/368229311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273463521"
"http://webisa.webdatacommons.org/prov/368229311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442396407"
"http://webisa.webdatacommons.org/prov/368229311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35998451"
"http://webisa.webdatacommons.org/prov/368229311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/368229311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/368229311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
