"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227909644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227909644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18538
"http://webisa.webdatacommons.org/prov/227909644","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/227909644","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227909644","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/227909644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135223164"
"http://webisa.webdatacommons.org/prov/227909644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103483485"
"http://webisa.webdatacommons.org/prov/227909644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132603040"
"http://webisa.webdatacommons.org/prov/227909644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227909644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
