"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399473336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399473336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.475403
"http://webisa.webdatacommons.org/prov/399473336","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/399473336","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/399473336","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/399473336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352678023"
"http://webisa.webdatacommons.org/prov/399473336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376591675"
"http://webisa.webdatacommons.org/prov/399473336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219748444"
"http://webisa.webdatacommons.org/prov/399473336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245991787"
"http://webisa.webdatacommons.org/prov/399473336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424348181"
"http://webisa.webdatacommons.org/prov/399473336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304739879"
"http://webisa.webdatacommons.org/prov/399473336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230043483"
"http://webisa.webdatacommons.org/prov/399473336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284054282"
"http://webisa.webdatacommons.org/prov/399473336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60644590"
"http://webisa.webdatacommons.org/prov/399473336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/399473336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/399473336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
