"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98919548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98919548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374937
"http://webisa.webdatacommons.org/prov/98919548","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/98919548","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/98919548","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/98919548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366245479"
"http://webisa.webdatacommons.org/prov/98919548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366367111"
"http://webisa.webdatacommons.org/prov/98919548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366483999"
"http://webisa.webdatacommons.org/prov/98919548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105617939"
"http://webisa.webdatacommons.org/prov/98919548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366485370"
"http://webisa.webdatacommons.org/prov/98919548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366534542"
"http://webisa.webdatacommons.org/prov/98919548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/98919548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
