"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217439220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217439220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.546582
"http://webisa.webdatacommons.org/prov/217439220","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/217439220","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/217439220","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/217439220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290639879"
"http://webisa.webdatacommons.org/prov/217439220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51032070"
"http://webisa.webdatacommons.org/prov/217439220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211910411"
"http://webisa.webdatacommons.org/prov/217439220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418361359"
"http://webisa.webdatacommons.org/prov/217439220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132328225"
"http://webisa.webdatacommons.org/prov/217439220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349789361"
"http://webisa.webdatacommons.org/prov/217439220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41416579"
"http://webisa.webdatacommons.org/prov/217439220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195480927"
"http://webisa.webdatacommons.org/prov/217439220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170907731"
"http://webisa.webdatacommons.org/prov/217439220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386153584"
"http://webisa.webdatacommons.org/prov/217439220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81488771"
"http://webisa.webdatacommons.org/prov/217439220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171013682"
"http://webisa.webdatacommons.org/prov/217439220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384757875"
"http://webisa.webdatacommons.org/prov/217439220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333631900"
"http://webisa.webdatacommons.org/prov/217439220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270493271"
"http://webisa.webdatacommons.org/prov/217439220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252237214"
"http://webisa.webdatacommons.org/prov/217439220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132099173"
"http://webisa.webdatacommons.org/prov/217439220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301902050"
"http://webisa.webdatacommons.org/prov/217439220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95211323"
"http://webisa.webdatacommons.org/prov/217439220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/217439220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/217439220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/217439220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/217439220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/217439220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/217439220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/217439220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/217439220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/217439220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/217439220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
