"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186432229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186432229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292308
"http://webisa.webdatacommons.org/prov/186432229","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/186432229","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/186432229","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/186432229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392432303"
"http://webisa.webdatacommons.org/prov/186432229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412900737"
"http://webisa.webdatacommons.org/prov/186432229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10196339"
"http://webisa.webdatacommons.org/prov/186432229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413168884"
"http://webisa.webdatacommons.org/prov/186432229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186432229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
