"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136137354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136137354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221895
"http://webisa.webdatacommons.org/prov/136137354","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/136137354","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/136137354","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/136137354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62790070"
"http://webisa.webdatacommons.org/prov/136137354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257780298"
"http://webisa.webdatacommons.org/prov/136137354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279008172"
"http://webisa.webdatacommons.org/prov/136137354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/136137354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
