"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449352319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449352319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.524483
"http://webisa.webdatacommons.org/prov/449352319","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/449352319","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/449352319","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/449352319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266759913"
"http://webisa.webdatacommons.org/prov/449352319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267767286"
"http://webisa.webdatacommons.org/prov/449352319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211303678"
"http://webisa.webdatacommons.org/prov/449352319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98201618"
"http://webisa.webdatacommons.org/prov/449352319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98721745"
"http://webisa.webdatacommons.org/prov/449352319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9549964"
"http://webisa.webdatacommons.org/prov/449352319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119770623"
"http://webisa.webdatacommons.org/prov/449352319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119826980"
"http://webisa.webdatacommons.org/prov/449352319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98201617"
"http://webisa.webdatacommons.org/prov/449352319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98721746"
"http://webisa.webdatacommons.org/prov/449352319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119369370"
"http://webisa.webdatacommons.org/prov/449352319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182461400"
"http://webisa.webdatacommons.org/prov/449352319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119418298"
"http://webisa.webdatacommons.org/prov/449352319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/449352319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/449352319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/449352319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/449352319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
