"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507583652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.663245
"http://webisa.webdatacommons.org/prov/507583652","http://webisa.webdatacommons.org/ontology#hasFrequency",81
"http://webisa.webdatacommons.org/prov/507583652","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/507583652","http://webisa.webdatacommons.org/ontology#hasPldSpread",64
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117581799"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148494045"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156400088"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70334997"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246364675"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281135806"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286702385"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279584921"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292364222"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292372714"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279366673"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105492209"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241490642"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109661647"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171276807"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105392429"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122329492"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432889045"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24548270"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364021550"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137035811"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310693240"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34206730"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132505626"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273415877"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173530641"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236931188"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313861395"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292164050"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41426057"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432787610"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232395340"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415291374"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167757521"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195311382"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396878371"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282531520"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44751861"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332410769"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309850669"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392306603"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187594795"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314399468"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14392759"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79882998"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195463071"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259032790"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446313545"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329917017"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245955671"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332215317"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239366229"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372953683"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87082146"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243635945"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417870963"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331716706"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152409414"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388603838"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125848961"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293931453"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376360780"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58508783"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284597670"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432874722"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179196391"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17669363"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189314290"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37400384"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42224113"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167326989"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281691693"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95201730"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430835441"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327565767"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225327518"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226906817"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288609281"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49264465"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138855529"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178335919"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/507583652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
