"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309746044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309746044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26772
"http://webisa.webdatacommons.org/prov/309746044","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/309746044","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309746044","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/309746044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88775895"
"http://webisa.webdatacommons.org/prov/309746044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66578753"
"http://webisa.webdatacommons.org/prov/309746044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111003108"
"http://webisa.webdatacommons.org/prov/309746044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248499217"
"http://webisa.webdatacommons.org/prov/309746044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33024926"
"http://webisa.webdatacommons.org/prov/309746044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170569425"
"http://webisa.webdatacommons.org/prov/309746044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/309746044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309746044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
