"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150399760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150399760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438139
"http://webisa.webdatacommons.org/prov/150399760","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/150399760","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150399760","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/150399760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386453936"
"http://webisa.webdatacommons.org/prov/150399760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239706898"
"http://webisa.webdatacommons.org/prov/150399760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40526572"
"http://webisa.webdatacommons.org/prov/150399760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249147613"
"http://webisa.webdatacommons.org/prov/150399760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290657226"
"http://webisa.webdatacommons.org/prov/150399760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257644782"
"http://webisa.webdatacommons.org/prov/150399760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85892548"
"http://webisa.webdatacommons.org/prov/150399760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91607320"
"http://webisa.webdatacommons.org/prov/150399760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376942021"
"http://webisa.webdatacommons.org/prov/150399760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223536435"
"http://webisa.webdatacommons.org/prov/150399760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276697983"
"http://webisa.webdatacommons.org/prov/150399760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395508781"
"http://webisa.webdatacommons.org/prov/150399760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119975963"
"http://webisa.webdatacommons.org/prov/150399760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446012005"
"http://webisa.webdatacommons.org/prov/150399760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105926552"
"http://webisa.webdatacommons.org/prov/150399760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98614427"
"http://webisa.webdatacommons.org/prov/150399760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219323614"
"http://webisa.webdatacommons.org/prov/150399760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273568603"
"http://webisa.webdatacommons.org/prov/150399760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63631369"
"http://webisa.webdatacommons.org/prov/150399760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86288613"
"http://webisa.webdatacommons.org/prov/150399760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126312892"
"http://webisa.webdatacommons.org/prov/150399760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249423286"
"http://webisa.webdatacommons.org/prov/150399760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/150399760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
