"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243393686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243393686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190767
"http://webisa.webdatacommons.org/prov/243393686","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/243393686","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/243393686","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/243393686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292315913"
"http://webisa.webdatacommons.org/prov/243393686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116239497"
"http://webisa.webdatacommons.org/prov/243393686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187008404"
"http://webisa.webdatacommons.org/prov/243393686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426622787"
"http://webisa.webdatacommons.org/prov/243393686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257210718"
"http://webisa.webdatacommons.org/prov/243393686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6210469"
"http://webisa.webdatacommons.org/prov/243393686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/243393686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/243393686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
