"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448244109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448244109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324
"http://webisa.webdatacommons.org/prov/448244109","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/448244109","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/448244109","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/448244109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162175504"
"http://webisa.webdatacommons.org/prov/448244109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162645763"
"http://webisa.webdatacommons.org/prov/448244109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380962098"
"http://webisa.webdatacommons.org/prov/448244109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397339162"
"http://webisa.webdatacommons.org/prov/448244109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333647206"
"http://webisa.webdatacommons.org/prov/448244109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272184282"
"http://webisa.webdatacommons.org/prov/448244109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280963617"
"http://webisa.webdatacommons.org/prov/448244109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281052853"
"http://webisa.webdatacommons.org/prov/448244109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396800974"
"http://webisa.webdatacommons.org/prov/448244109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320330240"
"http://webisa.webdatacommons.org/prov/448244109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/448244109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/448244109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
