"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454582899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454582899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.632794
"http://webisa.webdatacommons.org/prov/454582899","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/454582899","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454582899","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/454582899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310956632"
"http://webisa.webdatacommons.org/prov/454582899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221366303"
"http://webisa.webdatacommons.org/prov/454582899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306365660"
"http://webisa.webdatacommons.org/prov/454582899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166271149"
"http://webisa.webdatacommons.org/prov/454582899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408446954"
"http://webisa.webdatacommons.org/prov/454582899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310767496"
"http://webisa.webdatacommons.org/prov/454582899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360136366"
"http://webisa.webdatacommons.org/prov/454582899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/454582899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
