"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226178003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226178003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398999
"http://webisa.webdatacommons.org/prov/226178003","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/226178003","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/226178003","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/226178003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86256085"
"http://webisa.webdatacommons.org/prov/226178003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379599510"
"http://webisa.webdatacommons.org/prov/226178003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415123520"
"http://webisa.webdatacommons.org/prov/226178003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187641128"
"http://webisa.webdatacommons.org/prov/226178003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275495657"
"http://webisa.webdatacommons.org/prov/226178003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37472296"
"http://webisa.webdatacommons.org/prov/226178003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414846695"
"http://webisa.webdatacommons.org/prov/226178003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/226178003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226178003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
