"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38219324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38219324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0784568
"http://webisa.webdatacommons.org/prov/38219324","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/38219324","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/38219324","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/38219324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324372948"
"http://webisa.webdatacommons.org/prov/38219324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270897218"
"http://webisa.webdatacommons.org/prov/38219324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298755784"
"http://webisa.webdatacommons.org/prov/38219324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359228223"
"http://webisa.webdatacommons.org/prov/38219324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402043499"
"http://webisa.webdatacommons.org/prov/38219324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370391185"
"http://webisa.webdatacommons.org/prov/38219324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166531924"
"http://webisa.webdatacommons.org/prov/38219324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63319900"
"http://webisa.webdatacommons.org/prov/38219324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227731325"
"http://webisa.webdatacommons.org/prov/38219324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40409441"
"http://webisa.webdatacommons.org/prov/38219324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65099620"
"http://webisa.webdatacommons.org/prov/38219324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115514552"
"http://webisa.webdatacommons.org/prov/38219324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423207764"
"http://webisa.webdatacommons.org/prov/38219324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167436439"
"http://webisa.webdatacommons.org/prov/38219324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441403516"
"http://webisa.webdatacommons.org/prov/38219324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84570789"
"http://webisa.webdatacommons.org/prov/38219324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398177820"
"http://webisa.webdatacommons.org/prov/38219324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279663066"
"http://webisa.webdatacommons.org/prov/38219324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97825802"
"http://webisa.webdatacommons.org/prov/38219324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65295189"
"http://webisa.webdatacommons.org/prov/38219324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406602560"
"http://webisa.webdatacommons.org/prov/38219324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280810188"
"http://webisa.webdatacommons.org/prov/38219324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280810189"
"http://webisa.webdatacommons.org/prov/38219324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289410230"
"http://webisa.webdatacommons.org/prov/38219324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/38219324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/38219324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
