"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477736330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477736330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23039
"http://webisa.webdatacommons.org/prov/477736330","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/477736330","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/477736330","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/477736330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264290706"
"http://webisa.webdatacommons.org/prov/477736330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264082902"
"http://webisa.webdatacommons.org/prov/477736330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68196158"
"http://webisa.webdatacommons.org/prov/477736330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/477736330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/477736330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
