"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172109090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172109090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224331
"http://webisa.webdatacommons.org/prov/172109090","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/172109090","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/172109090","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/172109090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342229743"
"http://webisa.webdatacommons.org/prov/172109090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403059955"
"http://webisa.webdatacommons.org/prov/172109090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120008083"
"http://webisa.webdatacommons.org/prov/172109090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436689640"
"http://webisa.webdatacommons.org/prov/172109090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114811008"
"http://webisa.webdatacommons.org/prov/172109090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436736121"
"http://webisa.webdatacommons.org/prov/172109090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286107940"
"http://webisa.webdatacommons.org/prov/172109090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179263341"
"http://webisa.webdatacommons.org/prov/172109090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314327097"
"http://webisa.webdatacommons.org/prov/172109090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178195208"
"http://webisa.webdatacommons.org/prov/172109090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59302556"
"http://webisa.webdatacommons.org/prov/172109090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24102356"
"http://webisa.webdatacommons.org/prov/172109090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381952370"
"http://webisa.webdatacommons.org/prov/172109090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352094162"
"http://webisa.webdatacommons.org/prov/172109090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442163790"
"http://webisa.webdatacommons.org/prov/172109090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169907754"
"http://webisa.webdatacommons.org/prov/172109090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/172109090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/172109090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/172109090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/172109090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172109090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/172109090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
