"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129411952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129411952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196497
"http://webisa.webdatacommons.org/prov/129411952","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/129411952","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/129411952","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/129411952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29345272"
"http://webisa.webdatacommons.org/prov/129411952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48141075"
"http://webisa.webdatacommons.org/prov/129411952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277213998"
"http://webisa.webdatacommons.org/prov/129411952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340577316"
"http://webisa.webdatacommons.org/prov/129411952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129411952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/129411952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/129411952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
