"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448612819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448612819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243088
"http://webisa.webdatacommons.org/prov/448612819","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/448612819","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448612819","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/448612819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89039911"
"http://webisa.webdatacommons.org/prov/448612819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453438902"
"http://webisa.webdatacommons.org/prov/448612819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338678120"
"http://webisa.webdatacommons.org/prov/448612819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182054980"
"http://webisa.webdatacommons.org/prov/448612819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302600374"
"http://webisa.webdatacommons.org/prov/448612819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418512621"
"http://webisa.webdatacommons.org/prov/448612819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165321741"
"http://webisa.webdatacommons.org/prov/448612819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280795116"
"http://webisa.webdatacommons.org/prov/448612819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26619952"
"http://webisa.webdatacommons.org/prov/448612819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436277833"
"http://webisa.webdatacommons.org/prov/448612819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117899782"
"http://webisa.webdatacommons.org/prov/448612819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205935094"
"http://webisa.webdatacommons.org/prov/448612819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437399946"
"http://webisa.webdatacommons.org/prov/448612819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135287481"
"http://webisa.webdatacommons.org/prov/448612819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186643263"
"http://webisa.webdatacommons.org/prov/448612819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302178673"
"http://webisa.webdatacommons.org/prov/448612819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84088233"
"http://webisa.webdatacommons.org/prov/448612819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448612819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
