"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475931707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475931707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211466
"http://webisa.webdatacommons.org/prov/475931707","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/475931707","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/475931707","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/475931707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366972490"
"http://webisa.webdatacommons.org/prov/475931707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366846301"
"http://webisa.webdatacommons.org/prov/475931707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361697146"
"http://webisa.webdatacommons.org/prov/475931707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/475931707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
