"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_donation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/northwest_arkansas_"
"http://webisa.webdatacommons.org/concept/_fayetteville_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/northwest_arkansas_"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/northwest_arkansas_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/northwest_arkansas_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/northwest_arkansas_"
"http://webisa.webdatacommons.org/concept/_region_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/northwest_arkansas_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/northwest_arkansas_"
"http://webisa.webdatacommons.org/concept/_suspect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/northwest_arkansas_"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/northwest_arkansas_"
"http://webisa.webdatacommons.org/concept/_resident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/northwest_arkansas_"
"http://webisa.webdatacommons.org/concept/_snow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/northwest_arkansas_"
"http://webisa.webdatacommons.org/concept/_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/northwest_arkansas_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/northwest_arkansas_"
"http://webisa.webdatacommons.org/concept/_washington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/northwest_arkansas_"
"http://webisa.webdatacommons.org/concept/_bentonville_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/northwest_arkansas_"
"http://webisa.webdatacommons.org/concept/_growing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/northwest_arkansas_"
"http://webisa.webdatacommons.org/concept/_springfield_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/northwest_arkansas_"
"http://webisa.webdatacommons.org/concept/_arkansas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/northwest_arkansas_"
"http://webisa.webdatacommons.org/concept/benton_county_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/northwest_arkansas_"
"http://webisa.webdatacommons.org/concept/tyson_foods_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/northwest_arkansas_"
"http://webisa.webdatacommons.org/concept/fort_smith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/northwest_arkansas_"
