"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207106302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207106302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197107
"http://webisa.webdatacommons.org/prov/207106302","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/207106302","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/207106302","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/207106302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372571821"
"http://webisa.webdatacommons.org/prov/207106302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412196310"
"http://webisa.webdatacommons.org/prov/207106302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377316760"
"http://webisa.webdatacommons.org/prov/207106302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29748208"
"http://webisa.webdatacommons.org/prov/207106302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/207106302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/207106302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
