"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267128996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267128996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.522444
"http://webisa.webdatacommons.org/prov/267128996","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/267128996","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/267128996","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/267128996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313270737"
"http://webisa.webdatacommons.org/prov/267128996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267525016"
"http://webisa.webdatacommons.org/prov/267128996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194236578"
"http://webisa.webdatacommons.org/prov/267128996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421918500"
"http://webisa.webdatacommons.org/prov/267128996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395288128"
"http://webisa.webdatacommons.org/prov/267128996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373231192"
"http://webisa.webdatacommons.org/prov/267128996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101786404"
"http://webisa.webdatacommons.org/prov/267128996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349560270"
"http://webisa.webdatacommons.org/prov/267128996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23071450"
"http://webisa.webdatacommons.org/prov/267128996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193810638"
"http://webisa.webdatacommons.org/prov/267128996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/267128996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/267128996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
