"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362490634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362490634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269021
"http://webisa.webdatacommons.org/prov/362490634","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/362490634","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362490634","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/362490634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59883502"
"http://webisa.webdatacommons.org/prov/362490634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210773213"
"http://webisa.webdatacommons.org/prov/362490634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59720597"
"http://webisa.webdatacommons.org/prov/362490634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164504556"
"http://webisa.webdatacommons.org/prov/362490634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/362490634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
