"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339290701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339290701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263838
"http://webisa.webdatacommons.org/prov/339290701","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/339290701","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/339290701","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/339290701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449178017"
"http://webisa.webdatacommons.org/prov/339290701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361187439"
"http://webisa.webdatacommons.org/prov/339290701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178064376"
"http://webisa.webdatacommons.org/prov/339290701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91523540"
"http://webisa.webdatacommons.org/prov/339290701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/339290701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/339290701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
