"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161672524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161672524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.551339
"http://webisa.webdatacommons.org/prov/161672524","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/161672524","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/161672524","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/161672524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440138755"
"http://webisa.webdatacommons.org/prov/161672524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218406703"
"http://webisa.webdatacommons.org/prov/161672524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127273566"
"http://webisa.webdatacommons.org/prov/161672524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440014165"
"http://webisa.webdatacommons.org/prov/161672524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/161672524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
