"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480353280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480353280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256323
"http://webisa.webdatacommons.org/prov/480353280","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/480353280","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/480353280","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/480353280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132726561"
"http://webisa.webdatacommons.org/prov/480353280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56034035"
"http://webisa.webdatacommons.org/prov/480353280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235420867"
"http://webisa.webdatacommons.org/prov/480353280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449511630"
"http://webisa.webdatacommons.org/prov/480353280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422280453"
"http://webisa.webdatacommons.org/prov/480353280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269905234"
"http://webisa.webdatacommons.org/prov/480353280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269096843"
"http://webisa.webdatacommons.org/prov/480353280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/480353280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
