"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378132363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378132363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232193
"http://webisa.webdatacommons.org/prov/378132363","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/378132363","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/378132363","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/378132363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246150184"
"http://webisa.webdatacommons.org/prov/378132363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70547816"
"http://webisa.webdatacommons.org/prov/378132363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431808611"
"http://webisa.webdatacommons.org/prov/378132363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323634244"
"http://webisa.webdatacommons.org/prov/378132363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/378132363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
