"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87070817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87070817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200502
"http://webisa.webdatacommons.org/prov/87070817","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/87070817","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87070817","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/87070817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147258754"
"http://webisa.webdatacommons.org/prov/87070817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147353611"
"http://webisa.webdatacommons.org/prov/87070817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147820126"
"http://webisa.webdatacommons.org/prov/87070817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147182379"
"http://webisa.webdatacommons.org/prov/87070817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147192306"
"http://webisa.webdatacommons.org/prov/87070817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147771758"
"http://webisa.webdatacommons.org/prov/87070817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147013744"
"http://webisa.webdatacommons.org/prov/87070817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147019235"
"http://webisa.webdatacommons.org/prov/87070817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146990390"
"http://webisa.webdatacommons.org/prov/87070817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74415050"
"http://webisa.webdatacommons.org/prov/87070817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147010732"
"http://webisa.webdatacommons.org/prov/87070817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147641619"
"http://webisa.webdatacommons.org/prov/87070817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147675197"
"http://webisa.webdatacommons.org/prov/87070817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146972411"
"http://webisa.webdatacommons.org/prov/87070817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146972435"
"http://webisa.webdatacommons.org/prov/87070817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271221134"
"http://webisa.webdatacommons.org/prov/87070817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147608774"
"http://webisa.webdatacommons.org/prov/87070817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147962974"
"http://webisa.webdatacommons.org/prov/87070817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147483373"
"http://webisa.webdatacommons.org/prov/87070817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146848902"
"http://webisa.webdatacommons.org/prov/87070817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146854621"
"http://webisa.webdatacommons.org/prov/87070817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147500259"
"http://webisa.webdatacommons.org/prov/87070817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146860685"
"http://webisa.webdatacommons.org/prov/87070817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146861599"
"http://webisa.webdatacommons.org/prov/87070817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87070817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
