"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232916497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232916497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248458
"http://webisa.webdatacommons.org/prov/232916497","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/232916497","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/232916497","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/232916497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152114555"
"http://webisa.webdatacommons.org/prov/232916497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337418626"
"http://webisa.webdatacommons.org/prov/232916497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312546646"
"http://webisa.webdatacommons.org/prov/232916497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/232916497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
