"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284262586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284262586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185359
"http://webisa.webdatacommons.org/prov/284262586","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/284262586","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/284262586","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/284262586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130797900"
"http://webisa.webdatacommons.org/prov/284262586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287900262"
"http://webisa.webdatacommons.org/prov/284262586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190146032"
"http://webisa.webdatacommons.org/prov/284262586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301385221"
"http://webisa.webdatacommons.org/prov/284262586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/284262586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
