"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281297542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281297542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254033
"http://webisa.webdatacommons.org/prov/281297542","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/281297542","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281297542","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/281297542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9751796"
"http://webisa.webdatacommons.org/prov/281297542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359739734"
"http://webisa.webdatacommons.org/prov/281297542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47274548"
"http://webisa.webdatacommons.org/prov/281297542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400978281"
"http://webisa.webdatacommons.org/prov/281297542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/281297542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
