"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155144820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155144820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143069
"http://webisa.webdatacommons.org/prov/155144820","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/155144820","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/155144820","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/155144820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2298857"
"http://webisa.webdatacommons.org/prov/155144820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20081631"
"http://webisa.webdatacommons.org/prov/155144820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89350319"
"http://webisa.webdatacommons.org/prov/155144820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/155144820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/155144820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
