"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446526702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446526702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134571
"http://webisa.webdatacommons.org/prov/446526702","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/446526702","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446526702","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/446526702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302781364"
"http://webisa.webdatacommons.org/prov/446526702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329122015"
"http://webisa.webdatacommons.org/prov/446526702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346953061"
"http://webisa.webdatacommons.org/prov/446526702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434780481"
"http://webisa.webdatacommons.org/prov/446526702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454196430"
"http://webisa.webdatacommons.org/prov/446526702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395945389"
"http://webisa.webdatacommons.org/prov/446526702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174765189"
"http://webisa.webdatacommons.org/prov/446526702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183245422"
"http://webisa.webdatacommons.org/prov/446526702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213205399"
"http://webisa.webdatacommons.org/prov/446526702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110008787"
"http://webisa.webdatacommons.org/prov/446526702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147429766"
"http://webisa.webdatacommons.org/prov/446526702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51707968"
"http://webisa.webdatacommons.org/prov/446526702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375421524"
"http://webisa.webdatacommons.org/prov/446526702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397346360"
"http://webisa.webdatacommons.org/prov/446526702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176250535"
"http://webisa.webdatacommons.org/prov/446526702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61363680"
"http://webisa.webdatacommons.org/prov/446526702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310072261"
"http://webisa.webdatacommons.org/prov/446526702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19611528"
"http://webisa.webdatacommons.org/prov/446526702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51405830"
"http://webisa.webdatacommons.org/prov/446526702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105798961"
"http://webisa.webdatacommons.org/prov/446526702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372920222"
"http://webisa.webdatacommons.org/prov/446526702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61209258"
"http://webisa.webdatacommons.org/prov/446526702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283478379"
"http://webisa.webdatacommons.org/prov/446526702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61227548"
"http://webisa.webdatacommons.org/prov/446526702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269869045"
"http://webisa.webdatacommons.org/prov/446526702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35039591"
"http://webisa.webdatacommons.org/prov/446526702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394139690"
"http://webisa.webdatacommons.org/prov/446526702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184102223"
"http://webisa.webdatacommons.org/prov/446526702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50844696"
"http://webisa.webdatacommons.org/prov/446526702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283292661"
"http://webisa.webdatacommons.org/prov/446526702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167173238"
"http://webisa.webdatacommons.org/prov/446526702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416653278"
"http://webisa.webdatacommons.org/prov/446526702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56198986"
"http://webisa.webdatacommons.org/prov/446526702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441715975"
"http://webisa.webdatacommons.org/prov/446526702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60885799"
"http://webisa.webdatacommons.org/prov/446526702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283216099"
"http://webisa.webdatacommons.org/prov/446526702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451079558"
"http://webisa.webdatacommons.org/prov/446526702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121291808"
"http://webisa.webdatacommons.org/prov/446526702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382492789"
"http://webisa.webdatacommons.org/prov/446526702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231120337"
"http://webisa.webdatacommons.org/prov/446526702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183592503"
"http://webisa.webdatacommons.org/prov/446526702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171583852"
"http://webisa.webdatacommons.org/prov/446526702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395681073"
"http://webisa.webdatacommons.org/prov/446526702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74948920"
"http://webisa.webdatacommons.org/prov/446526702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309106121"
"http://webisa.webdatacommons.org/prov/446526702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45250715"
"http://webisa.webdatacommons.org/prov/446526702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426985828"
"http://webisa.webdatacommons.org/prov/446526702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45223669"
"http://webisa.webdatacommons.org/prov/446526702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/446526702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
