"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116816853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116816853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212976
"http://webisa.webdatacommons.org/prov/116816853","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/116816853","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116816853","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/116816853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443699703"
"http://webisa.webdatacommons.org/prov/116816853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108961116"
"http://webisa.webdatacommons.org/prov/116816853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444045075"
"http://webisa.webdatacommons.org/prov/116816853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109020168"
"http://webisa.webdatacommons.org/prov/116816853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/116816853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
