"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145928814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145928814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303963
"http://webisa.webdatacommons.org/prov/145928814","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/145928814","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/145928814","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/145928814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255275058"
"http://webisa.webdatacommons.org/prov/145928814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82843454"
"http://webisa.webdatacommons.org/prov/145928814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311391245"
"http://webisa.webdatacommons.org/prov/145928814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311410595"
"http://webisa.webdatacommons.org/prov/145928814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/145928814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
