"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368686998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368686998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315104
"http://webisa.webdatacommons.org/prov/368686998","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/368686998","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368686998","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/368686998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233055256"
"http://webisa.webdatacommons.org/prov/368686998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438807278"
"http://webisa.webdatacommons.org/prov/368686998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233205723"
"http://webisa.webdatacommons.org/prov/368686998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375983836"
"http://webisa.webdatacommons.org/prov/368686998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/368686998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
