"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5161674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5161674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0871385
"http://webisa.webdatacommons.org/prov/5161674","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/5161674","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/5161674","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/5161674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287098081"
"http://webisa.webdatacommons.org/prov/5161674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165108859"
"http://webisa.webdatacommons.org/prov/5161674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50560600"
"http://webisa.webdatacommons.org/prov/5161674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2125556"
"http://webisa.webdatacommons.org/prov/5161674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318905196"
"http://webisa.webdatacommons.org/prov/5161674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/5161674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/5161674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5161674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
