"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15249033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15249033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.581081
"http://webisa.webdatacommons.org/prov/15249033","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/15249033","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/15249033","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/15249033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25843024"
"http://webisa.webdatacommons.org/prov/15249033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168064681"
"http://webisa.webdatacommons.org/prov/15249033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6026179"
"http://webisa.webdatacommons.org/prov/15249033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/15249033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
