"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214817869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214817869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360897
"http://webisa.webdatacommons.org/prov/214817869","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/214817869","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214817869","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/214817869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115423344"
"http://webisa.webdatacommons.org/prov/214817869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67687682"
"http://webisa.webdatacommons.org/prov/214817869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432030329"
"http://webisa.webdatacommons.org/prov/214817869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205949166"
"http://webisa.webdatacommons.org/prov/214817869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/214817869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
