"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208892781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208892781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.727966
"http://webisa.webdatacommons.org/prov/208892781","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/208892781","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/208892781","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/208892781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251331683"
"http://webisa.webdatacommons.org/prov/208892781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362225367"
"http://webisa.webdatacommons.org/prov/208892781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317785282"
"http://webisa.webdatacommons.org/prov/208892781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235388056"
"http://webisa.webdatacommons.org/prov/208892781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403508435"
"http://webisa.webdatacommons.org/prov/208892781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218431062"
"http://webisa.webdatacommons.org/prov/208892781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214841099"
"http://webisa.webdatacommons.org/prov/208892781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334734650"
"http://webisa.webdatacommons.org/prov/208892781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90275935"
"http://webisa.webdatacommons.org/prov/208892781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/208892781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/208892781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
