"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151253072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151253072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0841427
"http://webisa.webdatacommons.org/prov/151253072","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/151253072","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/151253072","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/151253072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37555620"
"http://webisa.webdatacommons.org/prov/151253072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213263249"
"http://webisa.webdatacommons.org/prov/151253072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52464633"
"http://webisa.webdatacommons.org/prov/151253072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/151253072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/151253072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
