"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323485620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323485620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300483
"http://webisa.webdatacommons.org/prov/323485620","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/323485620","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/323485620","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/323485620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171310982"
"http://webisa.webdatacommons.org/prov/323485620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193237194"
"http://webisa.webdatacommons.org/prov/323485620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308266396"
"http://webisa.webdatacommons.org/prov/323485620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432539547"
"http://webisa.webdatacommons.org/prov/323485620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181456369"
"http://webisa.webdatacommons.org/prov/323485620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12419488"
"http://webisa.webdatacommons.org/prov/323485620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424947121"
"http://webisa.webdatacommons.org/prov/323485620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323485620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/323485620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/323485620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/323485620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/323485620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
