"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11337653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11337653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23116
"http://webisa.webdatacommons.org/prov/11337653","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/11337653","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/11337653","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/11337653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439798680"
"http://webisa.webdatacommons.org/prov/11337653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144125422"
"http://webisa.webdatacommons.org/prov/11337653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209198842"
"http://webisa.webdatacommons.org/prov/11337653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386703714"
"http://webisa.webdatacommons.org/prov/11337653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/11337653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/11337653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
