"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210271493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.586773
"http://webisa.webdatacommons.org/prov/210271493","http://webisa.webdatacommons.org/ontology#hasFrequency",113
"http://webisa.webdatacommons.org/prov/210271493","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/210271493","http://webisa.webdatacommons.org/ontology#hasPldSpread",98
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206033182"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349970986"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422068308"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303173989"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422073889"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238002424"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183678774"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304769505"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306108263"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252204571"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373019440"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433398205"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303234143"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373025731"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275676250"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22150556"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137935422"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141596525"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386111203"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4635139"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386213994"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305932148"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78195204"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305240545"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326603181"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69225221"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379395229"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52685591"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398782651"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135914185"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27881090"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115904039"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399076856"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79564031"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124940428"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306096115"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3908883"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302673046"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62639839"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157613924"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412925625"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376913972"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13536022"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350395596"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147291323"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265906238"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307996733"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23539055"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154446310"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306285492"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57438336"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102196932"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147494731"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70336037"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277268494"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46586920"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162145524"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129587763"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412585460"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121916487"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296266571"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53787983"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226748613"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105428781"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439474857"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217529430"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48262480"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109681358"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265874666"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295336125"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284043263"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1619577"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53381698"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47436903"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165642433"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378272571"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280960449"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100192569"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47547530"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176791830"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340287320"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348086540"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107872331"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37159185"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281079187"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239789959"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160760888"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136063630"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411204359"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160771314"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226684212"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349800798"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188483756"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31671182"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452383952"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143077351"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136278695"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349854290"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306822002"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28770890"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437029497"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305741004"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77151101"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414352862"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380421753"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208218734"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1610222"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332304847"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215633940"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275209084"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198702196"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218309051"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61238248"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/210271493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
