"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77421703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77421703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.466276
"http://webisa.webdatacommons.org/prov/77421703","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/77421703","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/77421703","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/77421703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134811090"
"http://webisa.webdatacommons.org/prov/77421703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310454243"
"http://webisa.webdatacommons.org/prov/77421703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257830097"
"http://webisa.webdatacommons.org/prov/77421703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436266554"
"http://webisa.webdatacommons.org/prov/77421703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135131195"
"http://webisa.webdatacommons.org/prov/77421703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257838462"
"http://webisa.webdatacommons.org/prov/77421703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305501287"
"http://webisa.webdatacommons.org/prov/77421703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122259606"
"http://webisa.webdatacommons.org/prov/77421703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436155162"
"http://webisa.webdatacommons.org/prov/77421703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/77421703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/77421703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77421703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
