"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71224430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71224430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115713
"http://webisa.webdatacommons.org/prov/71224430","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/71224430","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/71224430","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/71224430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446729244"
"http://webisa.webdatacommons.org/prov/71224430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139411070"
"http://webisa.webdatacommons.org/prov/71224430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2699519"
"http://webisa.webdatacommons.org/prov/71224430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154861650"
"http://webisa.webdatacommons.org/prov/71224430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452378740"
"http://webisa.webdatacommons.org/prov/71224430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62215890"
"http://webisa.webdatacommons.org/prov/71224430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/71224430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/71224430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/71224430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
