"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329579853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329579853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228904
"http://webisa.webdatacommons.org/prov/329579853","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/329579853","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/329579853","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/329579853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278396896"
"http://webisa.webdatacommons.org/prov/329579853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381996234"
"http://webisa.webdatacommons.org/prov/329579853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73533847"
"http://webisa.webdatacommons.org/prov/329579853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440507050"
"http://webisa.webdatacommons.org/prov/329579853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165489468"
"http://webisa.webdatacommons.org/prov/329579853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17084501"
"http://webisa.webdatacommons.org/prov/329579853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126196915"
"http://webisa.webdatacommons.org/prov/329579853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269096748"
"http://webisa.webdatacommons.org/prov/329579853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269125361"
"http://webisa.webdatacommons.org/prov/329579853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451199932"
"http://webisa.webdatacommons.org/prov/329579853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282697331"
"http://webisa.webdatacommons.org/prov/329579853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95685570"
"http://webisa.webdatacommons.org/prov/329579853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338527821"
"http://webisa.webdatacommons.org/prov/329579853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141223112"
"http://webisa.webdatacommons.org/prov/329579853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197410347"
"http://webisa.webdatacommons.org/prov/329579853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369923073"
"http://webisa.webdatacommons.org/prov/329579853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417864106"
"http://webisa.webdatacommons.org/prov/329579853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156508930"
"http://webisa.webdatacommons.org/prov/329579853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6585358"
"http://webisa.webdatacommons.org/prov/329579853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315190371"
"http://webisa.webdatacommons.org/prov/329579853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387753490"
"http://webisa.webdatacommons.org/prov/329579853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164947693"
"http://webisa.webdatacommons.org/prov/329579853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126994269"
"http://webisa.webdatacommons.org/prov/329579853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60138996"
"http://webisa.webdatacommons.org/prov/329579853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83595779"
"http://webisa.webdatacommons.org/prov/329579853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456629961"
"http://webisa.webdatacommons.org/prov/329579853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417252092"
"http://webisa.webdatacommons.org/prov/329579853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442003301"
"http://webisa.webdatacommons.org/prov/329579853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295900667"
"http://webisa.webdatacommons.org/prov/329579853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402092944"
"http://webisa.webdatacommons.org/prov/329579853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196924604"
"http://webisa.webdatacommons.org/prov/329579853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76294079"
"http://webisa.webdatacommons.org/prov/329579853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182540307"
"http://webisa.webdatacommons.org/prov/329579853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321199908"
"http://webisa.webdatacommons.org/prov/329579853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182278094"
"http://webisa.webdatacommons.org/prov/329579853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337882747"
"http://webisa.webdatacommons.org/prov/329579853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290382329"
"http://webisa.webdatacommons.org/prov/329579853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/329579853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/329579853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329579853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/329579853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/329579853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/329579853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/329579853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/329579853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/329579853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
