"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278542273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278542273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345737
"http://webisa.webdatacommons.org/prov/278542273","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/278542273","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/278542273","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/278542273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350227047"
"http://webisa.webdatacommons.org/prov/278542273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348361087"
"http://webisa.webdatacommons.org/prov/278542273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379827998"
"http://webisa.webdatacommons.org/prov/278542273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/278542273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/278542273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
