"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159110443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159110443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437175
"http://webisa.webdatacommons.org/prov/159110443","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/159110443","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/159110443","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/159110443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161108230"
"http://webisa.webdatacommons.org/prov/159110443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183694107"
"http://webisa.webdatacommons.org/prov/159110443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358713651"
"http://webisa.webdatacommons.org/prov/159110443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227360279"
"http://webisa.webdatacommons.org/prov/159110443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116261078"
"http://webisa.webdatacommons.org/prov/159110443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94537610"
"http://webisa.webdatacommons.org/prov/159110443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60314209"
"http://webisa.webdatacommons.org/prov/159110443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/159110443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/159110443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
