"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435316709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435316709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400886
"http://webisa.webdatacommons.org/prov/435316709","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/435316709","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/435316709","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/435316709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184621269"
"http://webisa.webdatacommons.org/prov/435316709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152675837"
"http://webisa.webdatacommons.org/prov/435316709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152836243"
"http://webisa.webdatacommons.org/prov/435316709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75231934"
"http://webisa.webdatacommons.org/prov/435316709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435316709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/435316709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
