"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99059585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99059585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486763
"http://webisa.webdatacommons.org/prov/99059585","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/99059585","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/99059585","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/99059585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99732013"
"http://webisa.webdatacommons.org/prov/99059585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406990608"
"http://webisa.webdatacommons.org/prov/99059585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230563309"
"http://webisa.webdatacommons.org/prov/99059585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395072219"
"http://webisa.webdatacommons.org/prov/99059585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407386578"
"http://webisa.webdatacommons.org/prov/99059585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/99059585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/99059585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
