"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1984253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1984253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.673453
"http://webisa.webdatacommons.org/prov/1984253","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/1984253","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/1984253","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/1984253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454469591"
"http://webisa.webdatacommons.org/prov/1984253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355058163"
"http://webisa.webdatacommons.org/prov/1984253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382846259"
"http://webisa.webdatacommons.org/prov/1984253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52134619"
"http://webisa.webdatacommons.org/prov/1984253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294275481"
"http://webisa.webdatacommons.org/prov/1984253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407756181"
"http://webisa.webdatacommons.org/prov/1984253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438394942"
"http://webisa.webdatacommons.org/prov/1984253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122313035"
"http://webisa.webdatacommons.org/prov/1984253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23529086"
"http://webisa.webdatacommons.org/prov/1984253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83951762"
"http://webisa.webdatacommons.org/prov/1984253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225232531"
"http://webisa.webdatacommons.org/prov/1984253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316765017"
"http://webisa.webdatacommons.org/prov/1984253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245549339"
"http://webisa.webdatacommons.org/prov/1984253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/1984253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/1984253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/1984253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/1984253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/1984253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/1984253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
