"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152234079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152234079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271523
"http://webisa.webdatacommons.org/prov/152234079","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/152234079","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/152234079","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/152234079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135801698"
"http://webisa.webdatacommons.org/prov/152234079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7989423"
"http://webisa.webdatacommons.org/prov/152234079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62086498"
"http://webisa.webdatacommons.org/prov/152234079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193380716"
"http://webisa.webdatacommons.org/prov/152234079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62027282"
"http://webisa.webdatacommons.org/prov/152234079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21136388"
"http://webisa.webdatacommons.org/prov/152234079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21479467"
"http://webisa.webdatacommons.org/prov/152234079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61402438"
"http://webisa.webdatacommons.org/prov/152234079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146244330"
"http://webisa.webdatacommons.org/prov/152234079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233136136"
"http://webisa.webdatacommons.org/prov/152234079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338211754"
"http://webisa.webdatacommons.org/prov/152234079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61719139"
"http://webisa.webdatacommons.org/prov/152234079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233101735"
"http://webisa.webdatacommons.org/prov/152234079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293251242"
"http://webisa.webdatacommons.org/prov/152234079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338396493"
"http://webisa.webdatacommons.org/prov/152234079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/152234079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/152234079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/152234079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/152234079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/152234079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
