"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309464946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309464946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261129
"http://webisa.webdatacommons.org/prov/309464946","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/309464946","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/309464946","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/309464946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318391617"
"http://webisa.webdatacommons.org/prov/309464946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318514889"
"http://webisa.webdatacommons.org/prov/309464946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318548298"
"http://webisa.webdatacommons.org/prov/309464946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364124595"
"http://webisa.webdatacommons.org/prov/309464946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309464946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
