"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175286877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175286877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385813
"http://webisa.webdatacommons.org/prov/175286877","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/175286877","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175286877","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/175286877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229950188"
"http://webisa.webdatacommons.org/prov/175286877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98330042"
"http://webisa.webdatacommons.org/prov/175286877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230446113"
"http://webisa.webdatacommons.org/prov/175286877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387689998"
"http://webisa.webdatacommons.org/prov/175286877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240287025"
"http://webisa.webdatacommons.org/prov/175286877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/175286877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
